"ID","Nombre del producto","Código de producto","Precio del producto","Tipo","Estado","Producto de Pago","Monto","País","Moneda","ID de pago","Origen del pago","Fecha","Nombre del pagador","Correo electrónico del pagador","Teléfono del pagador","IVA","Comisión","Total"
"607f223afc31320012e9ae28","","","","BANK_TRANSFER","PENDING","RAPPI_PAY",106,"MX","MXN",,,"4/20/2021","","","","","",""
"60775e76568d130013e5e0d7","Prueba","23c9a0be-12fe-487d-8013-f9a734d9f06c",20,"PURCHASE","APPROVED","PAY_ME_LINK",20,"MX","MXN","60775e366584f63c74ced7e4","PAY_ME_LINK","4/14/2021","Jose Antonio","totesen@gmail.com","5529370388",0,"",""
"6074c4aa568d130013e5e0a9","Prueba","23c9a0be-12fe-487d-8013-f9a734d9f06c",20,"REFUND","APPROVED","PAY_ME_LINK",20,"MX","MXN","6074c4400738ff3aa7b66373","PAY_ME_LINK","4/12/2021","Saman","saman.mor.cam@gmail.com","6421390090","","",""
"6074c452a50cb40013b1a1e9","Prueba","23c9a0be-12fe-487d-8013-f9a734d9f06c",20,"PURCHASE","REFUNDED","PAY_ME_LINK",20,"MX","MXN","6074c4400738ff3aa7b66373","PAY_ME_LINK","4/12/2021","Saman","saman.mor.cam@gmail.com","6421390090",0,"",""
"606f3aeb0e4b740012e151ef","Prueba","23c9a0be-12fe-487d-8013-f9a734d9f06c",20,"PURCHASE","APPROVED","PAY_ME_LINK",20,"MX","MXN","606f3addcf4185e2dc616845","PAY_ME_LINK","4/8/2021","Saman","saman.mor.cam@gmail.com","6421390090",0,"",""
"606e3540e8d9c80013eab2ae","les amies","0cd38179-fd9e-4b06-af74-3237a6b0dc94",21,"PURCHASE","APPROVED","PAY_ME_LINK",21,"MX","MXN","606e353969ba8407c20bd07c","PAY_ME_LINK","4/7/2021","Jose Antonio","totesen@gmail.com","5529370388",0,"",""
"606e2a8be8d9c80013eab2ac","holis","bb7334ee-4840-4908-81a9-d5abdee91e8d",25,"PURCHASE","APPROVED","PAY_ME_LINK",25,"MX","MXN","606e2a7ccf4185e2dc616835","PAY_ME_LINK","4/7/2021","Jose Antonio","totesen@gmail.com","5529370388",0,"",""
"606e2754e8d9c80013eab2a9","Prueba","23c9a0be-12fe-487d-8013-f9a734d9f06c",20,"PURCHASE","REFUNDED","PAY_ME_LINK",20,"MX","MXN","606e274169ba8407c20bd076","PAY_ME_LINK","4/7/2021","Jose Antonio","totesen@gmail.com","5529370388",0,"",""
"605e0b93bc4dd000134253b7","Prueba","23c9a0be-12fe-487d-8013-f9a734d9f06c",20,"PURCHASE","APPROVED","PAY_ME_LINK",20,"MX","MXN","605e0b19233caab67ee19e5b","PAY_ME_LINK","3/26/2021","marcela","ch_marcela@hotmail.com","8116317870",0,"",""
"605b65fd3782650013494a8d","","","","BANK_TRANSFER","PENDING","RAPPI_PAY",75,"MX","MXN",,,"3/24/2021","","","","","",""
"60553759749de50012dd48bc","Antibacterial URBAN GUILT","0dc23989-676e-489a-87d3-f849bfea9d9c",75,"PURCHASE","APPROVED","PAY_ME_LINK",75,"MX","MXN","6055374b233caab67ee19d69","PAY_ME_LINK","3/19/2021","Julián","pollojul@gmail.com","3017875105",0,"",""
"60553444749de50012dd48bb","","","","BANK_TRANSFER","APPROVED","RAPPI_PAY",75,"MX","MXN",,,"3/19/2021","","","","","",""
"605533cf82b0c900123f773f","Antibacterial URBAN GUILT","0dc23989-676e-489a-87d3-f849bfea9d9c",75,"PURCHASE","APPROVED","PAY_ME_LINK",75,"MX","MXN","605533c0233caab67ee19d65","PAY_ME_LINK","3/19/2021","Jose Antonio","totesen@gmail.com","5529370388",0,"",""