Entity,movieId,tmdbId,title,name,born,bornIn,budget,countries,died,genres,imdbId,imdbRating,imdbVotes,languages,plot,poster,released,revenue,runtime,url,year,Work,role
Person,,12899,,Jim Varney,1949-06-15,,,,2000-02-10,,1815,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/j2De8KaACIbi4IX8WfUZGmCW1k2.jpg,,,,https://themoviedb.org/person/12899,,,
Person,,12898,,Tim Allen,1953-06-13,"Denver, Colorado, USA",,,,,741,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/6qlDjidQSKNcJFHzTXh0gQS83ub.jpg,,,,https://themoviedb.org/person/12898,,,
Person,,31,,Tom Hanks,1956-07-09,"Concord, California, USA",,,,,158,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/mKr8PN8sn80LzVaZMg8L52kmakm.jpg,,,,https://themoviedb.org/person/31,,,
Person,,7167,,Don Rickles,1926-05-08,"Queens, New York, U.S.",,,2017-04-06,,725543,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/iJLQV4dcbTUgxlWJakjDldzlMXS.jpg,,,,https://themoviedb.org/person/7167,,,
Person,,7879,,John Lasseter,1957-01-12,"Hollywood, California, USA",,,,,5124,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/snqz1JZY3xPzZF1PqFUgxzpv2sN.jpg,,,,https://themoviedb.org/person/7879,,,
Person,,2157,,Robin Williams,1951-07-21,Chicago - Illinois - USA,,,2014-08-11,,245,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/iYdeP6K0qz44Wg2Nw9LPJGMBkQ5.jpg,,,,https://themoviedb.org/person/2157,,,
Person,,145151,,Bradley Pierce,1982-10-23,,,,,,682300,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/j6iW0vVA23GQniAPSYI6mi4hiEW.jpg,,,,https://themoviedb.org/person/145151,,,
Person,,205,,Kirsten Dunst,1982-04-30,"Point Pleasant, New Jersey, USA",,,,,379,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/5dI5s8Oq2Ook5PFzTWMW6DCXVjm.jpg,,,,https://themoviedb.org/person/205,,,
Person,,8537,,Jonathan Hyde,1948-05-21,"Brisbane, Australia",,,,,404993,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/1jYyW3B5omvMTVfEswqQQBrHN2.jpg,,,,https://themoviedb.org/person/8537,,,
Person,,4945,,Joe Johnston,1950-05-13,"Fort Worth, Texas, USA",,,,,2653,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/fbGZo6CG9Z9zKFh8D5wHunyu7gJ.jpg,,,,https://themoviedb.org/person/4945,,,
Person,,6837,,Walter Matthau,1920-10-01,"New York City, New York, USA",,,2000-07-01,,527,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/c3dCBlyf12yTNhS2sdSXRFaBatj.jpg,,,,https://themoviedb.org/person/6837,,,
Person,,13567,,Ann-Margret,1941-04-28,"Valsjöbyn, Jämtlands län, Sweden",,,,,268,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/7cq76gMW4Mal5cctMLCK8wilJ6.jpg,,,,https://themoviedb.org/person/13567,,,
Person,,3151,,Jack Lemmon,1925-02-08,"Newton, Massachusetts, USA",,,2001-06-27,,493,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/4yowflZgO62PGTPADoFzkYSrZv.jpg,,,,https://themoviedb.org/person/3151,,,
Person,,16757,,Sophia Loren,1934-09-20," Rome, Italy",,,,,47,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/94Kglg5dsAgOKG76230FFN7m6W3.jpg,,,,https://themoviedb.org/person/16757,,,
Person,,26502,,Howard Deutch,1950-09-14,"New York City, New York, USA",,,,,222043,,,,,,,,,https://themoviedb.org/person/26502,,,
Person,,2178,,Forest Whitaker,1961-07-15,"Longview, Texas, USA",,,,,1845,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/fugyEeN6sisuYi07HSoxdVHm0CZ.jpg,,,,https://themoviedb.org/person/2178,,,
Person,,8851,,Whitney Houston,1963-08-09,"Newark, New Jersey, USA ",,,2012-02-11,,1365,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/5su69sRCQReFTS94j2OtcgIQLne.jpg,,,,https://themoviedb.org/person/8851,,,
Person,,51359,,Lela Rochon,1964-04-17,"Los Angeles, California, USA",,,,,5375,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/9DBu3r5O4fBosSS4FnSzFCVpm0O.jpg,,,,https://themoviedb.org/person/51359,,,
Person,,9780,,Angela Bassett,1958-08-16,"New York City, New York, USA",,,,,291,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/7Oz53NKdglRzAzI2MKjM3eQXwn.jpg,,,,https://themoviedb.org/person/9780,,,
Person,,18284,,Loretta Devine,1949-08-21,"Houston, Texas, USA",,,,,222643,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/29h4c21HpwHJk4q0kj7ymSflDnB.jpg,,,,https://themoviedb.org/person/18284,,,
Person,,67773,,Steve Martin,1945-08-14,"Waco, Texas, USA",,,,,188,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/d0KthX8hVWU9BxTCG1QUO8FURRm.jpg,,,,https://themoviedb.org/person/67773,,,
Person,,70696,,Kimberly Williams-Paisley,1971-09-14,Rye - New York - USA,,,,,931090,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/qJ4kWr4mDeKWenPeMOff8VtuAIq.jpg,,,,https://themoviedb.org/person/70696,,,
Person,,3092,,Diane Keaton,1946-01-05,"Los Angeles, California, USA",,,,,473,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/7gEdH5vGwpUpogscTb2JivnoRBb.jpg,,,,https://themoviedb.org/person/3092,,,
Person,,519,,Martin Short,1950-03-26,"Hamilton, Ontario, Canada",,,,,1737,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/3bNEYDwMWrJeOpX1huLlKK48QnO.jpg,,,,https://themoviedb.org/person/519,,,
Person,,56106,,Charles Shyer,1941-10-11,"Los Angeles, California, USA",,,,,796124,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/stcwg4mJKGQo0UBfWcXVQy6fOdP.jpg,,,,https://themoviedb.org/person/56106,,,
Person,,1158,,Al Pacino,1940-04-25,"New York City, New York, USA",,,,,199,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/sLsw9Dtj4mkL8aPmCrh38Ap9Xhq.jpg,,,,https://themoviedb.org/person/1158,,,
Person,,380,,Robert De Niro,1943-08-17,"Greenwich Village, New York City, New York, USA",,,,,134,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/cT8htcckIuyI1Lqwt1CvD02ynTh.jpg,,,,https://themoviedb.org/person/380,,,
Person,,5576,,Val Kilmer,1959-12-31,"Los Angeles, California, USA",,,,,174,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/asscfTVTglxMBEeJiDYxUXM4bm9.jpg,,,,https://themoviedb.org/person/5576,,,
Person,,10127,,Jon Voight,1938-12-29,"Yonkers, New York, USA",,,,,685,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/h5jKQHLRQqqgvsfCXgxxtywx7UQ.jpg,,,,https://themoviedb.org/person/10127,,,
Person,,638,,Michael Mann,1943-02-05,"Chicago, Illinois, USA",,,,,520,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/zaiiWgIyO1mbftNF1yQxHDLsZFE.jpg,,,,https://themoviedb.org/person/638,,,
Person,,15887,,Julia Ormond,1965-01-04,Epsom - Surrey - England - UK,,,,,566,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/u7Oz6nHfMSlXuT34K7Ffp4f2qgP.jpg,,,,https://themoviedb.org/person/15887,,,
Person,,3,,Harrison Ford,1942-07-13,"Chicago, Illinois, USA",,,,,148,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/5M7oN3sznp99hWYQ9sX0xheswWX.jpg,,,,https://themoviedb.org/person/3,,,
Person,,12957,,Nancy Marchand,1928-06-19,"Buffalo, New York, USA",,,2000-06-18,,545408,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/pIpv6wtSo5gP3cM90ivq0vqlJsi.jpg,,,,https://themoviedb.org/person/12957,,,
Person,,17141,,Greg Kinnear,1963-06-17,Logansport - Indiana - USA,,,,,1427,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/iJezGc9XjY0DFPs00SypkuKImFK.jpg,,,,https://themoviedb.org/person/17141,,,
Person,,2226,,Sydney Pollack,1934-07-01,"Lafayette, Indiana, USA",,,2008-05-26,,1628,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/dbbMGZ2CWqlTuHD09KpoZdxKyI2.jpg,,,,https://themoviedb.org/person/2226,,,
Person,,53283,,Jonathan Taylor Thomas,1981-09-08,"Bethlehem, Pennsylvania, USA",,,,,1795,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/E4cAiS5ge08euPEXrGLKhQX7cj.jpg,,,,https://themoviedb.org/person/53283,,,
Person,,18357,,Peter Hewitt,1962-10-09,"Brighton, England, UK",,,,,382072,,,,,,,,,https://themoviedb.org/person/18357,,,
Person,,51214,,Brad Renfro,1982-07-25,"Knoxville, Tennessee, U.S.",,,2008-01-15,,605,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/sboIOdBAvNZj894aP5XCqxF9zHG.jpg,,,,https://themoviedb.org/person/51214,,,
Person,,57448,,Eric Schweig,1967-06-19,"Inuvik, Northwest Territories, Canada",,,,,777760,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/u2J5KUwenwVxRqMTLRvAYqZqwmf.jpg,,,,https://themoviedb.org/person/57448,,,
Person,,7867,,Charles Rocket,1949-08-24,,,,2005-10-07,,734236,,,,,,,,,https://themoviedb.org/person/7867,,,
Person,,37710,,Peter Hyams,1943-07-26,"New York City, New York, U.S.",,,,,1382,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/yRjdyOSjxVcymLoEl0ZHuNFTgVl.jpg,,,,https://themoviedb.org/person/37710,,,
Person,,15111,,Jean-Claude Van Damme,1960-10-18,"Sint-Agatha Berchem, Belgium",,,,,241,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/vugNQUOjsNGRO4nDAi3oHCDucI7.jpg,,,,https://themoviedb.org/person/15111,,,
Person,,6280,,Powers Boothe,1948-06-01,"Snyder, Texas, U.S.",,,2017-05-14,,959,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/qk1KVY5N83MsO4Qvg4W1JA8SNFH.jpg,,,,https://themoviedb.org/person/6280,,,
Person,,10361,,Raymond J. Barry,1939-03-14,"Hempstead, Long Island, New York, USA",,,,,855,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/gDAchPBmFMKtUsqgHfzn3mX6SEM.jpg,,,,https://themoviedb.org/person/10361,,,
Person,,79088,,Whittni Wright,,,,,,,942925,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/8BN51oulcgW79gK5U80FKaIXzRf.jpg,,,,https://themoviedb.org/person/79088,,,
Person,,517,,Pierce Brosnan,1953-05-16,"Navan, County Meath, Ireland",,,,,112,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/dzXVwwJLPwiZeXOnf7YxorqVEEM.jpg,,,,https://themoviedb.org/person/517,,,
Person,,10696,,Famke Janssen,1964-11-05,"Amstelveen, Noord-Holland, Netherlands",,,,,463,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/bdbGX6ac0FHuboQKpV1xdwkqOpB.jpg,,,,https://themoviedb.org/person/10696,,,
Person,,48,,Sean Bean,1959-04-17,"Sheffield, South Yorkshire, England, UK",,,,,293,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/kTjiABk3TJ3yI0Cto5RsvyT6V3o.jpg,,,,https://themoviedb.org/person/48,,,
Person,,10695,,Izabella Scorupco,1970-06-04,"Białystok, Poland",,,,,1713,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/Av7fykzXL701au42sTbhufHpwwv.jpg,,,,https://themoviedb.org/person/10695,,,
Person,,10702,,Martin Campbell,1943-10-24,"Hastings, New Zealand",,,,,132709,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/vPT3FJrBE35yRpbbkLWQthhEDcr.jpg,,,,https://themoviedb.org/person/10702,,,
Person,,8349,,Martin Sheen,1940-08-03,"Dayton, Ohio, USA",,,,,640,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/m2Y3Q0uyuW6htrn2W9UWCWMkpZu.jpg,,,,https://themoviedb.org/person/8349,,,
Person,,521,,Michael J. Fox,1961-06-09,"Edmonton, Alberta, Canada",,,,,150,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/2JB4FMgQmnhbBlQ4SxWFN9EIVDi.jpg,,,,https://themoviedb.org/person/521,,,
Person,,3392,,Michael Douglas,1944-09-25,"New Brunswick, New Jersey, USA",,,,,140,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/4iA9QztvUnhf3YS2U0Z3lieTknc.jpg,,,,https://themoviedb.org/person/3392,,,
Person,,516,,Annette Bening,1958-05-29,"Topeka, Kansas, USA",,,,,906,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/vVAvoiE6FQ4couqaB0ogaHR6Ef7.jpg,,,,https://themoviedb.org/person/516,,,
Person,,3026,,Rob Reiner,1947-03-06,"The Bronx, New York, USA",,,,,1661,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/axu2DtYr0W0QUcQUqylzYgIU7hB.jpg,,,,https://themoviedb.org/person/3026,,,
Person,,14639,,Mel Brooks,1926-06-28,"Brooklyn, New York, USA",,,,,316,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/c21qNcMJlHnRolfhQhZOVacjtwI.jpg,,,,https://themoviedb.org/person/14639,,,
Person,,12688,,Peter MacNicol,1954-04-10,"Dallas, Texas, USA",,,,,1493,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/xo09hN0cqYh1V7z986yFOTdaKhU.jpg,,,,https://themoviedb.org/person/12688,,,
Person,,7633,,Leslie Nielsen,1926-02-11,"Regina, Saskatchewan, Canada",,,2010-11-28,,558,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/u5vWl5dw69Nf89f905Qb5JqEVL3.jpg,,,,https://themoviedb.org/person/7633,,,
Person,,6106,,Steven Weber,1961-03-04,"Briarwood, Queens, New York, USA",,,,,1836,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/8FtkapenCOpe39eE1sQus5WLWAq.jpg,,,,https://themoviedb.org/person/6106,,,
Person,,1219,,Amy Yasbeck,1962-09-12,"Cincinnati, Ohio, USA",,,,,1865,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/wDd71vFKUMJutO3fZjY2Pw0HWb.jpg,,,,https://themoviedb.org/person/1219,,,
Person,,21879,,Simon Wells,1961-01-01,"Cambridge, England",,,,,920425,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/1p3DWHCJ8XzfvYRgxlhPnLDAeDy.jpg,,,,https://themoviedb.org/person/21879,,,
Person,,4724,,Kevin Bacon,1958-07-08,"Philadelphia, Pennsylvania, USA",,,,,102,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/rjX2Oz3tCZMfSwOoIAyEhdtXnTE.jpg,,,,https://themoviedb.org/person/4724,,,
Person,,382,,Bob Hoskins,1942-10-26,"Bury St. Edmunds, Suffolk, England, UK",,,2014-04-29,,1364,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/i6urQzI3HG4WpGJLnDNbWbn13Mb.jpg,,,,https://themoviedb.org/person/382,,,
Person,,12077,,Jim Cummings,1952-11-03,"Youngstown, Ohio, USA",,,,,191906,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/c0sQPRCM5Ri3F4gVyxPr4AcPmIq.jpg,,,,https://themoviedb.org/person/12077,,,
Person,,2233,,Bridget Fonda,1964-01-27,"Los Angeles, California, USA",,,,,403,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/6XSABYzJ0mQWgBP4NJweqXdsdZy.jpg,,,,https://themoviedb.org/person/2233,,,
Person,,1152,,Oliver Stone,1946-09-15,"New York City, New York, USA",,,,,231,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/nPFtjueZHmU56boVKXEvAoQOTWf.jpg,,,,https://themoviedb.org/person/1152,,,
Person,,228,,Ed Harris,1950-11-28,"Englewood, New Jersey, USA",,,,,438,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/kUbUA70WPiosPT4kBJMWtGk0ASd.jpg,,,,https://themoviedb.org/person/228,,,
Person,,4173,,Anthony Hopkins,1937-12-31,"Margam, Port Talbot, Glamorgan, Wales, UK",,,,,164,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/9ukJS2QWTJ22HcwR1ktMmoJ6RSL.jpg,,,,https://themoviedb.org/person/4173,,,
Person,,11148,,Joan Allen,1956-08-20,"Rochelle, Illinois, USA",,,,,260,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/4VGlW2lHwTfmV7PX01gGPK5XaSz.jpg,,,,https://themoviedb.org/person/11148,,,
Person,,16935,,Geena Davis,1956-01-21,"Wareham, Massachusetts, USA",,,,,133,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/bx9ufx5cS7FfHDFFeT71syBh428.jpg,,,,https://themoviedb.org/person/16935,,,
Person,,16938,,Renny Harlin,1959-03-15,"Riihimäki, Finland",,,,,1317,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/S9fYTvF1wHDiTYadR5MRrbcnot.jpg,,,,https://themoviedb.org/person/16938,,,
Person,,8924,,Frank Langella,1938-01-01,"Bayonne, New Jersey, USA",,,,,1449,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/SZkKwqadQi7lCGNwscuLM1N9cw.jpg,,,,https://themoviedb.org/person/8924,,,
Person,,8654,,Matthew Modine,1959-03-22,"Loma Linda, California, USA",,,,,546,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/2nmw8YkQq4cZT0GtmUfaAw1I8nT.jpg,,,,https://themoviedb.org/person/8654,,,
Person,,7868,,Maury Chaykin,1949-07-27,"Brooklyn, New York, USA",,,2010-07-27,,1999,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/izV5zv2jTRBfGjvDWTniWPrma1t.jpg,,,,https://themoviedb.org/person/7868,,,
Person,,4517,,Joe Pesci,1943-02-09,"Newark, New Jersey, USA ",,,,,582,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/7ecSqd7GXYbK3sJw1lvLWLiJ6fh.jpg,,,,https://themoviedb.org/person/4517,,,
Person,,4430,,Sharon Stone,1958-03-10,"Meadville, Pennsylvania, USA",,,,,232,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/iR0lIYGTFFLzViK7s0xIzUfo8FI.jpg,,,,https://themoviedb.org/person/4430,,,
Person,,4512,,James Woods,1947-04-18,"Vernal, Utah, USA",,,,,249,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/tLH7mpH4KqkWL5VgjueTbewGsfK.jpg,,,,https://themoviedb.org/person/4512,,,
Person,,1032,,Martin Scorsese,1942-11-17,"Queens, New York, USA",,,,,217,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/9U9Y5GQuWX3EZy39B8nkk4NY01S.jpg,,,,https://themoviedb.org/person/1032,,,
Person,,10726,,James Fleet,1952-03-11,"Bilston, Staffordshire, England, UK",,,,,281424,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/4aG8nTReLO0GhDCSoV4CtXejeYD.jpg,,,,https://themoviedb.org/person/10726,,,
Person,,204,,Kate Winslet,1975-10-05,"Reading, Berkshire, England, UK",,,,,701,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/e3tdop3WhseRnn8KwMVLAV25Ybv.jpg,,,,https://themoviedb.org/person/204,,,
Person,,207,,Tom Wilkinson,1948-02-05,"Leeds, West Yorkshire, England, UK",,,,,929489,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/d5yLk0PK8q7EKR3E3G2txO758IW.jpg,,,,https://themoviedb.org/person/207,,,
Person,,17477,,Harriet Walter,1950-09-24,"London, England, UK",,,,,910040,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/pMBIjsM2U5xPMJ09k5X7XQZspwn.jpg,,,,https://themoviedb.org/person/17477,,,
Person,,1614,,Ang Lee,1954-10-23,"Chaojhou, Pingtung, Taiwan",,,,,487,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/8LRbYPUVLnFQMs86tg2YbmsGyKB.jpg,,,,https://themoviedb.org/person/1614,,,
Person,,3110,,Allison Anders,1954-11-16,"Ashland, Kentucky, U.S",,,,,25978,,,,,,,,,https://themoviedb.org/person/3110,,,
Person,,2294,,Robert Rodriguez,1968-06-20,"San Antonio, Texas, USA",,,,,1675,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/bPqRdLWWwpOT8sBdj9PWOzNgwou.jpg,,,,https://themoviedb.org/person/2294,,,
Person,,138,,Quentin Tarantino,1963-03-27,"Knoxville, Tennessee, USA",,,,,233,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/1gjcpAa99FAOWGnrUvHEXXsRs7o.jpg,,,,https://themoviedb.org/person/138,,,
Person,,3111,, Alexandre Rockwell,1956-08-18,"Boston, Massachusetts, USA",,,,,734319,,,,,,,,,https://themoviedb.org/person/3111,,,
Person,,3123,,Amanda De Cadenet,1972-05-19,,,,,,4866,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/pLlI568voL7dkFbUDIq4hFI0o0v.jpg,,,,https://themoviedb.org/person/3123,,,
Person,,3124,,Valeria Golino,1965-10-22,"Naples, Campania, Italy",,,,,420,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/q8YUigxxcdcoc9uOvb70rNF19sE.jpg,,,,https://themoviedb.org/person/3124,,,
Person,,3125,,Madonna,1958-08-16,"Bay City, Michigan, USA",,,,,187,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/pI6g1iVlUy7cUAZ6AspVXWq4kli.jpg,,,,https://themoviedb.org/person/3125,,,
Person,,3122,,Sammi Davis,1964-06-21,"Kidderminster, Worcestershire, England, UK",,,,,205423,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/6A6nYjHzjNkcsXskdxzHw2P7ROf.jpg,,,,https://themoviedb.org/person/3122,,,
Person,,206,,Jim Carrey,1962-01-17,"Newmarket, Ontario, Canada",,,,,120,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/ienbErTKd9RHCV1j7FJLNEWUAzn.jpg,,,,https://themoviedb.org/person/206,,,
Person,,3547,,Ian McNeice,1950-10-02,"Basingstoke, Hampshire, England, UK",,,,,573862,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/mJ1AwYRoWycLvCs5VRGyeM7KxrG.jpg,,,,https://themoviedb.org/person/3547,,,
Person,,4001,,Simon Callow,1949-06-13,"Streatham, London, England, UK",,,,,1003,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/arDoYD78OjhczHy07KIOJynwATU.jpg,,,,https://themoviedb.org/person/4001,,,
Person,,57096,,Maynard Eziashi,,"London, England, UK",,,,,264330,,,,,,,,,https://themoviedb.org/person/57096,,,
Person,,4489,,Steve Oedekerk,1961-11-27,"Los Angeles, California, United States",,,,,644203,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/maHloPSvRLk5EvAbr6yQG6fqsCF.jpg,,,,https://themoviedb.org/person/4489,,,
Person,,52629,,Joseph Ruben,1950-05-10,"Briarcliff, New York, USA",,,,,747849,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/ic4WkiH78PdkmxEE6i50DV8V49T.jpg,,,,https://themoviedb.org/person/52629,,,
Person,,10814,,Wesley Snipes,1962-07-31,"Orlando, Florida, USA",,,,,648,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/uBhM3TshYvRhOewXAimtxci9bQo.jpg,,,,https://themoviedb.org/person/10814,,,
Person,,9287,,Robert Blake,1933-09-18,"Nutley, New Jersey, USA",,,,,86706,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/6QhnUZroJWSlCUAPs6neI5lE2vb.jpg,,,,https://themoviedb.org/person/9287,,,
Person,,57755,,Woody Harrelson,1961-07-23,"Midland, Texas, USA",,,,,437,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/gaibtvUFIlwHzRvNKV5UfrR4GCM.jpg,,,,https://themoviedb.org/person/57755,,,
Person,,16866,,Jennifer Lopez,1969-07-24,"The Bronx, New York City, New York, USA",,,,,182,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/vNs45IZmVpBQF8uBdovQcwBHqWV.jpg,,,,https://themoviedb.org/person/16866,,,
Person,,518,,Danny DeVito,1944-11-17,"Asbury Park, New Jersey, USA",,,,,362,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/gNHF2SNXFFCRqwIQ2Xv6r6aV6UD.jpg,,,,https://themoviedb.org/person/518,,,
Person,,193,,Gene Hackman,1930-01-30,"San Bernardino, California, USA",,,,,432,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/xPmETCv0APDoIK5CvIIJwbTcjPA.jpg,,,,https://themoviedb.org/person/193,,,
Person,,14343,,Rene Russo,1954-02-17,"Burbank, California, USA",,,,,623,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/bA6GrFuTk9xWYxGOJCLjjdmdAeW.jpg,,,,https://themoviedb.org/person/14343,,,
Person,,8891,,John Travolta,1954-02-18,"Englewood, New Jersey, USA",,,,,237,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/JSt3skdZpGPJYJixCZqH599WdI.jpg,,,,https://themoviedb.org/person/8891,,,
Person,,5174,,Barry Sonnenfeld,1953-04-01,"New York City, New York, USA",,,,,1756,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/n6y6vaAFfSqsJodgkwTxAey4NoG.jpg,,,,https://themoviedb.org/person/5174,,,
Person,,10205,,Sigourney Weaver,1949-10-08,"Manhattan, New York City, New York, USA",,,,,244,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/flfhep27iBxseZIlxOMHt6zJFX1.jpg,,,,https://themoviedb.org/person/10205,,,
Person,,15148,,Jon Amiel,1948-05-20,"London, England, UK",,,,,750,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/tZf4VLvFobxizCzDQ6xQdygGT9.jpg,,,,https://themoviedb.org/person/15148,,,
Person,,18686,,Holly Hunter,1958-03-20,"Conyers, Georgia, USA",,,,,456,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/oNoFAi0AQXDP68tv7c7t5WjYioy.jpg,,,,https://themoviedb.org/person/18686,,,
Person,,20212,,Dermot Mulroney,1963-10-31,"Alexandria, Virginia, USA",,,,,551,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/5gJszOF45KMPB5tmAbKdK0qgQBx.jpg,,,,https://themoviedb.org/person/20212,,,
Person,,18687,,William McNamara,1965-03-31,"Dallas, Texas, USA",,,,,1530,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/yhDt7oJLDBXZQk7zL7munAyC8Xb.jpg,,,,https://themoviedb.org/person/18687,,,
Person,,16483,,Sylvester Stallone,1946-07-06,"New York City, New York, USA",,,,,230,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/qDRGPAcQoW8Wuig9bvoLpHwf1gU.jpg,,,,https://themoviedb.org/person/16483,,,
Person,,7187,,Richard Donner,1930-04-24,"New York City, New York, USA",,,,,1149,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/sAXmO0GTe3OuOfUrjxpn7sFH4Wx.jpg,,,,https://themoviedb.org/person/7187,,,
Person,,58556,,Anatoli Davydov,,,,,,,205863,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/h612YfWBEymtZw13UQ6JVe0rXEs.jpg,,,,https://themoviedb.org/person/58556,,,
Person,,3131,,Antonio Banderas,1960-08-10,"Málaga, Andalucía, Spain",,,,,104,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/50GhCzQuaI5Ul01NEyJZloeVP7g.jpg,,,,https://themoviedb.org/person/3131,,,
Person,,1231,,Julianne Moore,1960-12-03,"Fayetteville, North Carolina, USA",,,,,194,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/7G0Y2igys4ZIqz0WeR6wvAneKtn.jpg,,,,https://themoviedb.org/person/1231,,,
Person,,56349,,Victor Salva,1958-03-29,"Martinez, California, United States",,,,,759207,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/7baSkBrUNH3I6BAQybc8YjHtuFx.jpg,,,,https://themoviedb.org/person/56349,,,
Person,,2453,,Mary Steenburgen,1953-02-08,"Newport, Arkansas, USA",,,,,5460,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/yJhfuqS3yXW7kLSyvRU6n3b35mq.jpg,,,,https://themoviedb.org/person/2453,,,
Person,,4785,,Jeff Goldblum,1952-10-22,"Pittsburgh, Pennsylvania, USA",,,,,156,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/m8p62pvkVtPxkfAIJhb5AgGw8kA.jpg,,,,https://themoviedb.org/person/4785,,,
Person,,2714,,Lance Henriksen,1940-05-05,"New York City, New York, USA",,,,,448,,,,,https://image.tmdb.org/t/p/w440_and_h660_face/1PkFmD5HdjmRa2DumtwINnnAjTH.jpg,,,,https://themoviedb.org/person/2714,,,